KV;B_MONAT;FACHGRUPPEN;Arzt11;BS_NR;DDD_AM_GR_NSAR;DDD_ZIEL_NSAR;DDD_AM_GR_Opioide;DDD_ZIEL_Opioide;DDD_AM_GR_Opio_DAFO;DDD_ZIEL_Opio_DAFO;DDD_AM_GR_Alpha_RB_T5a;DDD_ZIEL_Alpha_RB_T5a;DDD_AM_GR_Urologika;DDD_ZIEL_Urologika;DDD_AM_GR_GnRH_A;DDD_ZIEL_GnRH_A;DDD_AM_GR_H_Kontra;DDD_ZIEL_H_Kontra;DDD_AM_GR_GKF;DDD_ZIEL_GKF;DDD_AM_GR_Ery;DDD_ZIEL_Ery;DDD_AM_GR_Inflixi;DDD_ZIEL_Inlixi;DDD_AM_GR_TNF_o_I;DDD_ZIEL_TNF_o_I;DDD_AM_GR_MS_MV;DDD_ZIEL_MS_MV;DDD_AM_GR_Anti_Gl;DDD_ZIEL_Anti_Gl;DDD_AM_GR_So_So;DDD_ZIEL_So_So;DDD_AM_GR_Enoxa;DDD_ZIEL_Enoxa;DDD_AM_GR_AK;DDD_ZIEL_AK;DDD_AM_GR_L01XC;DDD_ZIEL_L01XC;DDD_AM_GR_GEN_ONKO;DDD_ZIEL_GEN_ONKO;DDD_AM_GR_ADHS;DDD_ZIEL_ADHS;DDD_AM_GR_GEN_TYRO;DDD_ZIEL_GEN_TYRO;DDD_AM_GR_HYPERPHO;DDD_ZIEL_HYPERPHO;DDD_AM_GR_ANTIEM;DDD_ZIEL_ANTIEM;DDD_AM_GR_ENDO_REZ;DDD_ZIEL_ENDO_REZ;
"93";"202312";"Allgemein. / Prakt. Arzt";"93366792301";"9364163";33678,0;27577,5;2738,1;2125,6;1507,9;674,9;7180,0;6300,0;5890,0;5495,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;40,5;40,5;0,0;0,0;
"93";"202312";"Internist / FA";"93536610131";"9363163";33373,3;13528,3;0,0;0,0;30,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;13138,7;9211,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;28,0;28,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93821208601";"9362062";20797,3;19784,0;5185,4;3526,7;4242,3;3468,0;6346,7;6166,7;1749,0;1356,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;10,0;0,0;0,0;
"93";"202312";"Internist / HA";"93973809603";"9374130";3371,2;2944,2;607,2;169,7;422,7;76,3;7006,7;5206,7;1431,0;1357,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,0;5,0;0,0;0,0;
"93";"202312";"Chirurgie";"93742156511";"9354010";4179,2;3904,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5694,0;2000,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93182818801";"9356085";4605,8;4355,8;531,7;488,0;508,0;418,0;2020,0;1920,0;125,0;125,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,3;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93173745734";"9351168";596,1;596,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Dermatologie";"93067266221";"9367064";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;772,4;662,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Neurologie / Psychiatrie";"93602472651";"9351215";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12276,8;8060,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93006219302";"9362107";14256,5;12040,0;4085,9;3693,0;6683,7;2018,0;4833,3;4833,3;2921,5;2207,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;37,5;37,5;0,0;0,0;
"93";"202312";"Internist / FA";"93086108329";"9361051";50,0;50,0;139,3;139,3;137,6;92,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12803,5;10782,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2020,8;1990,8;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93830370628";"9367257";13,3;13,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;82,8;82,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;30,0;0,0;
"93";"202312";"Internist / HA";"93983515603";"9363252";3858,8;2400,8;51,7;26,7;56,7;26,7;1473,3;1423,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93679687828";"9352068";189,3;133,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93386564730";"9351682";25,0;25,0;30,0;0,0;30,0;30,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;15,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93793137501";"9371112";3785,3;3077,8;630,3;586,6;733,2;463,3;1460,0;1280,0;404,2;404,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,5;7,5;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93245643901";"9367158";4560,8;3565,8;1094,5;802,0;703,9;503,3;1300,0;1300,0;386,3;386,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93771095401";"9367168";1239,5;1115,0;26,7;26,7;64,6;0,0;333,3;333,3;217,5;217,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;36,0;36,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93932608328";"9351132";88,3;58,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93602498403";"9376048";6570,9;4932,9;1899,6;1787,1;2183,4;1707,1;1760,0;1310,0;1270,0;1270,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;28,6;28,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;55,0;55,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93546990301";"9375174";5739,0;4420,0;857,3;654,2;1686,6;291,5;3030,0;2650,0;880,5;856,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,5;16,5;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93461958334";"9362056";5036,5;5036,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93992233803";"9351150";12483,0;9051,7;1602,8;1537,3;3536,5;1444,0;2250,0;2250,0;1811,5;1711,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;20,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93882883701";"9351391";38947,8;28336,7;1166,3;1136,3;1862,3;1114,7;6946,7;5926,7;537,0;537,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;19,5;19,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93387552501";"9370190";27856,2;15228,2;991,6;821,0;2361,3;696,3;7335,3;6643,3;1361,0;1261,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;60,0;60,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93843792301";"9353237";10428,7;7221,7;1908,8;1276,3;1993,2;684,3;8228,4;7500,0;1741,5;1668,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;50,0;0,0;0,0;0,0;0,0;0,0;117,5;112,5;0,0;0,0;
"93";"202312";"Internist / HA";"93530704403";"9351572";2007,5;1432,5;84,8;84,8;68,3;51,5;930,0;800,0;424,0;375,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93271816503";"9377100";10305,5;7710,0;2285,6;1449,3;3406,8;894,7;3640,0;3610,0;521,0;521,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;15,0;15,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93201341601";"9351560";10132,5;9227,5;676,7;676,7;1869,1;676,7;4286,8;4100,0;3026,0;3026,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,5;7,5;0,0;0,0;
"93";"202312";"Chirurgie";"93680997406";"9377009";308,3;308,3;23,8;0,0;93,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;380,0;40,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93776575701";"9361122";5807,0;4435,0;1352,2;1305,3;1557,4;1281,3;3660,0;3450,0;1449,8;1369,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;35,0;35,0;0,0;0,0;
"93";"202312";"Chirurgie";"93924003311";"9368005";3171,7;3026,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2940,0;620,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93149552101";"9351100";1594,2;1389,2;1009,8;1009,8;1786,8;1009,8;1153,3;933,3;1528,5;1479,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;37,5;37,5;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93829696002";"9362112";30950,1;23765,1;4019,4;2170,2;2175,3;1264,8;15656,7;14266,7;7844,5;7371,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;40,0;0,0;0,0;0,0;0,0;0,0;40,7;40,7;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93004638634";"9355050";3455,1;3455,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;28,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93928350701";"9371111";10912,8;10251,2;787,1;674,6;652,4;629,9;6946,7;6556,7;3337,0;2637,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;15,0;15,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93940802801";"9355220";817,5;817,5;46,7;46,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Orthop�die / PRM";"93588164710";"9363163";9750,0;5999,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93777236701";"9351405";20789,4;13355,7;1969,0;1478,3;4047,6;799,7;4840,0;4480,0;1917,0;1805,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1734,0;169,0;0,0;0,0;0,0;0,0;7,5;7,5;0,0;0,0;
"93";"202312";"Gyn�kologie";"93659135915";"9353090";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1260,0;1170,0;0,0;0,0;20748,0;6076,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93150305903";"9370232";8978,0;6230,0;2333,8;2096,3;2454,3;1976,3;390,0;300,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;10,0;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93907995434";"9353388";8113,9;8113,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93828047903";"9364072";14525,3;8391,7;3222,4;2674,9;4338,9;2470,3;11046,7;9816,7;6983,3;6983,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;22,5;22,5;0,0;0,0;
"93";"202312";"Augenheilkunde";"93137316605";"9373224";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;73285,0;68226,7;0,0;0,0;0,0;0,0;73285,0;68226,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Urologie";"93604759667";"9376079";0,0;0,0;0,0;0,0;0,0;0,0;360,0;360,0;0,0;0,0;0,0;0,0;0,0;0,0;328,6;328,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93500963801";"9372076";19308,3;13402,8;3066,3;2910,0;3011,4;2276,7;6640,0;6600,0;1477,0;1477,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;80,8;80,8;0,0;0,0;0,0;0,0;15,0;15,0;0,0;0,0;
"93";"202312";"Neurologie / Psychiatrie";"93581114553";"9356153";0,0;0,0;183,8;171,3;26,7;26,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;168,0;168,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;100,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93167146501";"9371180";162,5;162,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93055158434";"9355221";7390,4;7390,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;28,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93757383303";"9355163";628,3;568,3;150,0;0,0;30,0;0,0;0,0;0,0;100,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,5;12,5;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93602473701";"9364170";16145,7;15040,7;1521,7;1381,3;2409,4;1292,0;2370,0;2370,0;442,0;312,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,0;0,0;0,0;0,0;
"93";"202312";"Augenheilkunde";"93743994105";"9356004";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20265,7;19640,7;0,0;0,0;0,0;0,0;20265,7;19640,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93921900123";"9376193";187,5;37,5;185,4;185,4;500,4;185,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;54,9;54,9;1600,0;1600,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1083,2;1083,2;1607,0;1578,4;0,0;0,0;1035,9;1035,9;0,0;0,0;454,0;436,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93005362101";"9374095";4641,3;3270,3;626,3;575,0;1542,3;147,0;2850,9;2463,3;1622,0;1569,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;37,0;37,0;0,0;0,0;
"93";"202312";"Chirurgie";"93019584206";"9377009";965,0;965,0;0,0;0,0;7,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;180,0;60,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Orthop�die / PRM";"93111802310";"9356193";72257,1;42826,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93985629901";"9371121";7037,7;5345,0;1436,9;1411,9;2262,9;1028,5;3990,0;3510,0;3069,2;3069,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;175,5;175,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Neurologie / Psychiatrie";"93393747353";"9377059";0,0;0,0;292,8;55,3;165,4;10,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Augenheilkunde";"93928916505";"9377004";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;366568,3;351298,3;0,0;0,0;0,0;0,0;366568,3;351298,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
